NAME,NAT,TITLE,Sep-09,FIDE ID,TEAM,PIN,1,,2,,3,,4,,5,,6,,7,,8,,9,,10,,11,,A,B,C,D,E,F,G
"McDonald, Neil",ENG,g,2412,400629,wgn,McDoNei,wRawlAid+,0.24,bSnapIan+,0.22,bDunnAnd+,0.25,wBarrSte3+,0.24,wSlabJer=,0.07,wParkJon=,0.15,bAnseSim+,0.45,wMcFaRob+,0.24,wEmmsJoh=,0.1,wMoskDav+,0.36,bTaulSha+,0.47,9.5,11,9.5,2326,6.71,2.79,2635
"Wallis, Ian J",ENG,,1982,468452,ang,WallIan,bHariRav+,0.29,wTannGar+,,bYnojAng+,0.21,wZhuYao+,,wThilJes=,-0.11,bRajeKir+,,bSainAnu+,0.19,wKaliTar+,1982,bZhanRoy-,,wHarfAlu+,,bEvanHel+,,9.5,4,3.5,1802,2.92,0.58,2138
"Ward, Chris G",ENG,g,2431,400203,pri,WardChr,wPickCha+,0.2,bMeyeGor+,0.18,wDickTim+,0.16,,,wRichMar+,0.16,bSnapIan+,0.2,wFranSam+,0.15,wAndeMat+,0.24,wSowrPet+,0.34,wKnotSim=,-0.12,bAdamDav2+,0.23,9.5,10,9.5,2209,7.76,1.74,2679
"Arkell, Keith C",ENG,g,2478,400270,che,ArkeKei,bTalbAnd1+,0.13,wRuddJac-,-0.74,bAlmoRic+,0.12,wEcklCol+,0.11,wRoseDan+,0.12,wThomNic+,0.26,bDef+,,bMcMiRic+,0.25,wCroaNic+,0.25,wBerrNei=,-0.23,bRendTho=,-0.13,9,10,8,2238,7.86,0.14,2478
"Ashton, Adam G",ENG,f,2319,410110,3cs,AshtAda,wEcklCol+,0.22,bHealMic+,0.14,bYeoMic=,-0.22,wIngrKei=,,wRichRob+,0.34,bJoneWil1+,0.2,wJoneRic4-,-0.5,bGrahDav1=,-0.15,wMansJam+,0.27,bKendPau1+,0.19,bChurRoh+,0.3,8.5,10,8,2145,7.21,0.79,2385
"Harley-Yeo, Gareth",WLS,,2059,1801570,lfl,HarlGar,wWoodTim+,,wAsbuJon+,,wBothC P=,-0.03,wJoneLau+,0.14,bJameDai-,-0.59,wThomRob2+,0.22,wBakePat+,,wColeTri=,,bHumpJer=,0.03,wDunlNei+,,bBaptJus+,0.55,8.5,6,4,1965,3.68,0.32,2090
"Holland, James P",ENG,,1943,416835,amh,HollJam,wJoneChr9=,0.03,bGilbJon+,0.66,wWhitMar2+,,bDeswIan+,0.44,wKhooSel+,0.55,bRichJan=,0.23,bDef+,,bNoriRas-,-0.38,wBennPat+,0.69,bMounCor+,,wWebsPau=,,8.5,7,5,2019,2.78,2.22,2177
"Hunt, Harriet V",ENG,m(w),2452,403512,pri,HuntHar,bChurRoh+,0.16,wPunnAla+,0.11,wBurtWil+,,wArakKet+,0.57,bNaylJoh=,-0.32,wWheeDar+,0.23,bBerrNei+,0.3,wMeyeGor+,0.16,wTillBjo=,-0.1,bCoxJoh1-,-0.6,wGaysPet=,-0.27,8.5,10,7.5,2265,7.26,0.24,2458
"Jones, Richard S",WLS,f,2321,1800833,rfe,JoneRic4,,,,,bHoskNig+,0.23,bGedvAru+,,bFlynDav+,0.17,wCromAla=,-0.28,bAshtAda+,0.5,wHuntMal+,0.21,bJoneVic+,0.18,bGranDav2+,0.15,bAcklPet+,0.21,8.5,8,7.5,2106,6.13,1.37,2550
"Clarke, Brandon GI",ENG,,2039,400319,wks,ClarBra,wThomMar2+,,bEcklCol+,0.59,bKempPau1=,0.1,wBennDom+,,wBorrGra+,,bWallPau+,0.76,wDentJoh-,,bStewAsh=,,bRudoAnn-,-0.19,wMackCol+,0.61,bCoatKen+,0.74,8,6,4.5,2178,1.89,2.61,2371
"Maguire, Robert",ENG,,1825,410470,kjk,MaguRob,bLangRod=,,wMattAdr+,0.65,bTrumRic-,-0.25,wHealMic+,0.75,bCoopDav2+,0.83,wBentJoh=,0.39,bYateChr+,,bJaszPet+,0.66,bMorrGar-,-0.13,wLeeRic1+,,bRobeLyn+,0.74,8,8,5.5,2050,1.86,3.64,2191
"Munson, Shaun D",ENG,,2172,412511,ang,MunsSha,wWittJoc+,,wHaydRic+,0.52,wHodgJoh2+,0.51,wRichKei+,0.53,wKawuSte-,-0.48,wArnoJon-,-0.53,wRendTho=,0.27,wKempPet=,-0.01,bBuckDav2+,0.64,wDef+,,wAlmoRic+,0.46,8,9,6,2206,4.09,1.91,2331
"Ross, Chris N",ENG,,2207,410411,bca,RossChr,wHopeGar+,,bOateDav1-,-0.57,bWebsRic+,0.2,wTaylGeo=,-0.31,wReynD I+,0.35,bGregKei=,-0.2,wLeeRic1=,,bFostJam+,0.34,wWalkAnd2+,0.34,bScotDav1=,,bWoolSte+,,8,7,5,2059,4.85,0.15,2217
"Tiller, Bjorn",NOR,m,2378,1500112,wgn,TillBjo,bCoopJoh2+,0.45,wKingDan+,0.66,bMcEwKen+,0.2,wFidaLuc+,0.18,bMorrLyn+,0.11,wShepKat=,,bBakeChr1+,0.47,,,bHuntHar=,0.1,bDearEdw=,0.04,wAndeDav=,-0.22,8,9,7.5,2271,5.51,1.99,2544
"Arakhamia-Grant, Ketevan E",SCO,g(w),2499,13600168,wgn,ArakKet,,,,,wChevSab+,0.11,bHuntHar-,-0.57,wBerrNei+,0.24,bEcklCol+,0.11,bRiceChr+,0.11,wLeeGra1+,0.2,wLyelMer+,0.11,bFidaLuc+,0.11,bDeveMax=,-0.15,7.5,9,7.5,2211,7.23,0.27,2484
