NAME,NAT,TITLE,Sep-09,FIDE ID,TEAM,PIN,1,,2,,3,,4,,5,,6,,7,,8,,9,,10,,11,,A,B,C,D,E,F,G
"Abbas, Ahmed C",ENG,,,423823,3cs,AbbaAhm,wMansJam-,,bKreuChr-,,,,,,,,,,,,,,,,wAnilAna1-,,bAnilAna1+,,1,2,0,,,,1347
"Abbas, Daniel",ENG,,,423831,3cs,AbbaDan,bAlmoRic=,,wCampMar+,,wPerrDav=,,wLuttJ A+,,,,,,wTurvSte+,,bMullPet-,,wWagnGuy=,,wVarnLia=,,wDaviAle=,,5.5,7,5,1948,--,1986,2106
"Acey, Gerald",ENG,,,414816,che,AceyGer,wNorrMic=,,bLawsAnd=,,wBramMik-,,bClarRob=,,wNeziAna+,,wBramMik-,,bTalbAnd-,,wTaylMar1+,,bNwacChi+,,wTunsGeo+,,wRaynFra-,,5.5,7,3.5,2085,,2085,2084
"Ackley, Peter JE",ENG,,2051,414824,soa,AcklPet,wMurpHug=,0.22,bBurtGra=,0.03,wGarcJas=,-0.05,bTavaSha=,0.22,wRobeDav+,0.55,bRichJan-,-0.47,bThomNic=,0.28,wFarrJul=,0.1,bRobeJ S+,,bJennRog=,,wMalhTar-,-0.6,5.5,9,4,2117,3.69,0.31,2073
"Adair, James R",ENG,,2247,406252,wro,AdaiJam,bNaylJoh+,0.4,wPeinMal+,0.68,,,,,bColeJam-,-0.64,wRadoJov+,0.59,,,,,,,,,,,3,4,3,2252,1.96,1.04,2444
"Adams, David M",ENG,,2217,410730,wro,AdamDav,bSpenCar-,-0.57,bCrouCol+,0.7,bTippCha+,0.41,bGoodMar-,-0.65,,,,,,,,,,,,,,,2,4,2,2199,2.12,-0.12,2198
"Adams, Mark A",WLS,,2001,1800400,ppd,AdamMar,bKempPet=,0.21,wFoggMar=,-0.11,bHiltTim+,,wHenbKev+,0.17,wFreeRic=,0.04,bTaylJoh=,,bGranRus=,0.27,wTaylDal-,-0.48,,,,,,,4.5,6,3,2010,2.94,0.06,2010
"Adams, Michael",ENG,g,2734,400041,wgn,AdamMic,,,,,,,,,wMorrGra+,0.11,bHuntAda+,0.17,,,,,bWillSim+,0.22,wPaehEli+,0.17,bTurnMat+,0.23,5,5,5,2467,4.15,0.85,3134
"Adams, Philip",ENG,,2097,411256,3cs,AdamPhi,wRedmJoh=,0.2,bLathDav=,,wStepHen=,-0.19,bHeadTim=,0.11,bSreeCle-,-0.3,wCoatKen=,0.13,wBrowTom=,-0.01,bGallIan=,,wBretAnd-,-0.52,bSmitGra=,-0.04,bNichJim=,-0.15,4.5,9,3.5,2118,4.23,-0.73,2038
"Adebajo, Olufemi",ENG,,1940,414883,fca,AdebOlu,,,bLeMoDav-,-0.36,bSzymMar+,0.24,wFarkDan+,0.74,wPerrDav+,0.53,bTaylMar1+,0.77,bBatcGuy+,,wReidVan-,-0.64,wHopeGar=,-0.01,,,bShepAnd+,,6.5,7,4.5,1969,3.22,1.28,2070
"Adelaja, Abimbola",NGR,,2159,8500193,hac,AdelAbi,,,,,,,,,bEdenTom+,0.56,,,,,,,,,,,,,1,1,1,2202,0.44,0.56,2879
"Agnew, Alan",ENG,,2050,421243,wks,AgneAla,wHeadTim=,0.18,bPipeSte=,0,wHaldRob+,0.63,bMorrCha=,0.14,,,wSavaNic=,0.05,,,wLindDan=,0.22,wChapGra=,,bTaylAda+,0.22,wNavaMig=,0.33,5.5,8,5,2122,3.2,1.8,2217
"Ai, Farshad",ENG,,,425281,wro,AiFar,,,,,,,,,,,,,wGilfAnd+,,,,,,,,,,1,0,0,None,None,None,None
"Alfred, Nathan SW",ENG,f,2294,407739,cam,AlfrNat,,,,,,,,,,,,,bMcDoNei-,-0.28,wMerrAla-,-0.75,,,,,,,0,2,0,2279,1.04,-1.04,1601
"Ali, Golam S",ENG,,1890,414646,wks,AliGol,,,,,,,,,,,,,,,,,bGrafBen+,,wIrelDav=,0.05,,,1.5,1,0.5,1926,0.45,0.05,1926
"Almond, Richard J",ENG,,2115,404179,eou,AlmoRic,wAbbaDan=,,bBryaRic+,0.29,wKreuChr=,-0.22,bMyalIva+,,bGrayMar-,-0.54,wSuarAlb-,-0.17,bWhitCra=,-0.16,wBuchGra+,0.36,bKnotSim-,-0.22,wWellJea=,-0.06,bYeoMic-,-0.45,5,9,3.5,2106,4.59,-1.09,2026
"Anderton, David W",ENG,c,2221,401668,ads,AndeDav,bPlasH J-,-0.18,wCollDav+,0.38,bEmmsJoh-,-0.18,wGregSte+,0.37,,,,,bArutDia=,0.09,bHealMic-,-0.65,wWallGav=,0.15,bMakaAle-,,wHanlCra-,-0.25,3,8,3,2296,3.2,-0.2,2208
"Anderson, Paul W",ENG,,,423866,jor,AndePau,bForsRob=,,,,bTytoAda=,,,,wArmsWil+,,bTurnJoh=,,,,,,,,,,,,2.5,3,2,1904,--,1917,2029
"Andolo, Humphrey",KEN,,2157,10800107,bri,AndoHum,,,,,wIrelDav-,-0.79,bDorrChr-,-0.3,wBrucDav+,0.38,bStayJam-,-0.71,wVachPet+,0.25,bFoggMar+,0.2,,,,,,,3,6,3,2031,4.02,-1.02,2031
"Andrews, Norman G",ENG,,,469980,jor,AndrNor,,,,,wPollMat+,,bDossChr=,,,,bPollMat+,,,,,,,,,,,,2.5,1,0.5,,,,1951
"Anilkumar, Anantha P (jnr)",ENG,,,424730,kjn,AnilAna,,,,,,,,,,,,,bPaulNat-,,wPattJoh-,,bJerzNei-,,wReidCon+,,bNaveAbd+,,2,0,0,None,None,None,None
